﻿_id,TTL,Shifting 45,Shifting 40,Shifting 20,Container Vuoto 45,Container Vuoto 40,Container Vuoto 20,Container Pieno 45,Container Pieno 40,Container Pieno 20,Nome Merce Assoporti,Codice Merce Assoporti,Nome Merce ISTAT,Codice Merce ISTAT,Packaging,UNDG Merce Pericolosa,IMO Merce Pericolosa,Merce Pericolosa,SH2 Merce Pericolosa,Quantità [Kg] Merce,Descrizione Merce,Progressivo Merce,Numero Container,Pericolosità Merce,Peso veicolo passeggeri,Peso veicoli commerciali,Peso Merce,Numero di Colli,Tipo di Merce,Numero Passeggeri,Numero Equipaggio,Emergenza,Infrazione,Nota di Sicurezza,Stato di Sicurezza,Pianificazioni,Motivo Ormeggio,Stato Viaggio,Tipo Viaggio,Codice di Viaggio PMIS,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stateShipCode
1,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,0.08,Altre Merci Varie,0,,0,,,78,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR24000059_ARR,05/03/2024 19:42:40,,,,,,08/02/2024 16:00:00,Genova,ITGOA,06/02/2024 00:30:00,06/02/2024 00:30:00,,,26/01/2024 17:30:00,Genova,ITGOA,30/01/2024 10:00:00,30/01/2024 06:00:00,,Taranto,,9.111136,39.203657,,,5° Spg,,Steel,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR24000059,015038b7-8fa8-4cfc-a769-bcba0f28760d
2,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,33880,Petrolio greggio,0,,0,,,29270,,Prodotti petroliferi raffinati liquidi,1,23,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000044_ARR,04/02/2024 23:00:15,,,,,,03/02/2024 09:00:00,Malta (Valletta),MTMLA,31/01/2024 10:46:00,31/01/2024 10:46:00,,,28/01/2024 04:00:00,Trieste,ITTRS,30/01/2024 08:24:00,30/01/2024 05:30:00,,Taranto,,9.111136,39.203657,,,C. Boe,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,C6FS7,9938030,STRYMON,60136,,ITTAR24000044,2fbeb2ec-d683-489d-a82c-45b2c3e78fe6
3,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,108,Altre Merci Varie,0,,0,,,108065.55,,Macchine ed apparecchi elettrici n.c.a.,0,12,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000053_DEP,03/02/2024 23:00:40,,,,,,08/02/2024 17:00:00,La Rochelle,FRLRH,30/01/2024 12:45:00,30/01/2024 12:45:00,,,25/01/2024 18:00:00,Hereke,TRHER,28/01/2024 14:20:00,28/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,SPT s.r.l.,,,,PCEV,9591820,noorddijk,9937,,ITTAR24000053,87010773-878e-4191-850f-42e788080766
4,10,,,,,,,,5,5,Merci varie in colli,A4,In contenitori,A41,,,,0,,72.83,In contenitori,0,,0,,,89,,"Container e casse mobili usati, vuoti",0,19,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000055_DEP,03/02/2024 23:00:24,,,,,,30/01/2024 16:00:00,Marsaxlokk,MTMAR,29/01/2024 14:48:00,29/01/2024 14:48:00,,,26/01/2024 07:00:00,Bar,MEBAR,28/01/2024 07:00:00,28/01/2024 06:30:00,,Taranto,,9.111136,39.203657,022 - 030,,M. Polisettoriale,,Container,,M-LOG ITALIA,3027120736.0,,,V7LH7,9359301,CAPE FRANKLIN,60427,,ITTAR24000055,555c5af3-699f-4b5f-9a47-c4cdc4aa96d7
5,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,15818,Altre Merci Varie,0,,0,,,16000,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000051_DEP,02/02/2024 23:00:16,,,,,,31/01/2024 11:00:00,Ravenna,ITRAN,28/01/2024 18:42:00,28/01/2024 18:42:00,,,24/01/2024 18:00:00,Genova,ITGOA,27/01/2024 09:48:00,27/01/2024 09:00:00,,Taranto,,9.111136,39.203657,,,3° Spg,,Steel,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000051,2271a863-6245-46c6-8707-759e8a754833
6,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,4519.24,Prodotti Raffinati,0,,0,,,10000,,Prodotti petroliferi raffinati liquidi,0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000050_DEP,01/02/2024 23:00:14,,,,,,29/01/2024 19:00:00,Vibo Valentia,ITVVA,27/01/2024 19:30:00,27/01/2024 19:30:00,,,24/01/2024 14:00:00,Vibo Valentia,ITVVA,26/01/2024 20:42:00,26/01/2024 18:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBSH,9329148,PANAREA M,50465,,ITTAR24000050,fc29b59f-ae81-4c92-937f-8835ac56ba2f
7,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,28205.34,Petrolio greggio,0,,0,,,28200,,Prodotti petroliferi raffinati liquidi,0,23,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000052_DEP,02/02/2024 23:00:15,,,,,,31/01/2024 14:00:00,Aliaga,TRALI,28/01/2024 12:36:00,28/01/2024 12:36:00,,,23/01/2024 14:00:00,Cartagena,ESCAR,26/01/2024 17:00:00,26/01/2024 15:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5501,9316608,AMBER BEE,3918,,ITTAR24000052,72582bcc-a51c-4f3e-bb78-2d46c9a46781
8,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,6245.78,Altre Merci Varie,0,,0,,,6245.78,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000047_ARR,01/02/2024 23:00:15,,,,,,30/01/2024 22:00:00,Genova,ITGOA,27/01/2024 15:30:00,27/01/2024 17:00:00,,,21/01/2024 01:30:00,Genova,ITGOA,23/01/2024 19:12:00,23/01/2024 17:00:00,,Taranto,,9.111136,39.203657,000 - 005,,3° SPG,,Steel,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR24000047,4422ad83-99d3-463b-a723-7dac4751756d
9,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,2713.92,"Prodotti metallurgici,minerali",0,,0,,,2600,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,8,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000040_DEP,04/02/2024 23:00:15,,,,,,03/02/2024 11:00:00,Varna,BGVAR,30/01/2024 13:40:00,30/01/2024 13:40:00,,,21/01/2024 11:00:00,Bari,ITBRI,23/01/2024 15:10:00,23/01/2024 15:09:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,V. GENNARINI SRL,800920738.0,,,3FRI3,9184433,VON ADLER,5276,,ITTAR24000040,5f64cd9f-9d62-46d4-b316-22b2b5a4d369
10,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,7485.19,Altre Merci Varie,0,,0,,,7500,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,19,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000048_DEP,02/02/2024 23:00:15,,,,,,31/01/2024 06:00:00,Diliskelesi,TRDIL,29/01/2024 11:46:00,29/01/2024 11:46:00,,,15/01/2024 06:00:00,Ravenna,ITRAN,23/01/2024 06:46:00,23/01/2024 06:45:00,,Taranto,,9.111136,39.203657,019 - 014,,5° Spg,,Steel,,MARCO CAFFIO S.r.l.,2999000736.0,,,ICOF,9545948,HERMANA,2509,,ITTAR24000048,86b9c417-2eaa-4757-a055-5a4128b8d752
