﻿_id,Larghezza,Lunghezza,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stateShipCode,stazzanetta,stazzalorda
1,30.05,180.0,21/01/2024 23:00:13,,,,,,20/01/2024 00:00:00,Yalova,TRYAL,16/01/2024 08:36:00,16/01/2024 08:36:00,,,19/12/2023 07:24:00,Antwerpen,BEANR,31/12/2023 14:24:00,31/12/2023 14:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,LBH Italy S.r.l.,,,,CQKA,9646716,AMORGOS BOLTEN,53138,,ITTAR23000885,ffaff389-9bc8-472d-a88e-15530fb7583f,12032,24247
2,16.8,44.5,05/01/2024 23:00:13,,,,,,02/01/2024 11:00:00,Ravenna,ITRAN,31/12/2023 14:54:00,31/12/2023 19:00:00,,,29/12/2023 06:00:00,Ravenna,ITRAN,31/12/2023 08:12:00,31/12/2023 06:00:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR23000902,2f62bfeb-d517-4b8c-9e4b-940df9c3e8e7,468,1573
3,16.32,100.62,07/01/2024 23:00:11,,,,,,06/01/2024 19:00:00,Sousse,TNSUS,02/01/2024 22:00:00,02/01/2024 22:00:00,,,24/12/2023 06:00:00,"",GR888,31/12/2023 00:06:00,31/12/2023 00:05:00,,Taranto,,9.111136,39.203657,006 - 003,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,GM SHIPPING S.R.L.S.,,,,T8A2746,9155406,OCMIS LEGENDS,6351,,ITTAR23000888,d44f0fa1-2bf7-4cf5-816e-eebbee69e6b7,2005,4115
4,17.0,129.4,09/01/2024 23:00:14,,,,,,07/01/2024 11:00:00,Motril,ESMOT,05/01/2024 16:10:00,05/01/2024 16:10:00,,,29/12/2023 11:00:00,Manfredonia,ITMFR,30/12/2023 13:50:00,30/12/2023 12:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,V2GZ4,9415040,Lemland,5796,,ITTAR23000895,f44bbaf5-26a7-4ade-8c91-70644a75db39,2881,6577
5,16.8,44.0,03/01/2024 23:00:15,,,,,,01/01/2024 11:00:00,Ravenna,ITRAN,30/12/2023 12:24:00,30/12/2023 12:24:00,,,27/12/2023 11:00:00,Ravenna,ITRAN,29/12/2023 16:18:00,29/12/2023 05:00:00,,Taranto,,9.111136,39.203657,011 - 016,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR23000894,62e080a1-98bb-4f64-bfe8-9b2bec9919a2,471,1573
6,24.0,134.9,07/01/2024 23:00:11,,,,,,04/01/2024 22:00:00,Gaeta,ITGAE,02/01/2024 20:18:00,02/01/2024 20:18:00,,,27/12/2023 14:00:00,Ravenna,ITRAN,29/12/2023 10:30:00,29/12/2023 10:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBAE,9377195,ARDENZA,454,,ITTAR23000896,41103ea1-ced0-4bc4-ad4f-ee8f761fabbb,4451,11347
7,0.0,109.9,09/01/2024 23:00:13,,,,,,05/01/2024 12:00:00,Corigliano Calabro,ITCGC,05/01/2024 04:25:00,05/01/2024 04:25:00,,,27/12/2023 16:00:00,Ravenna,ITRAN,29/12/2023 09:55:00,29/12/2023 09:54:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CRXE,9861548,SIDER UNICORN,60177,,ITTAR23000898,bf65f134-eb41-43af-8f5c-d63b3c4f97ec,2213,4767
8,26.0,162.0,04/01/2024 23:00:13,,,,,,31/12/2023 14:00:00,Brindisi,ITBDS,31/12/2023 00:48:00,31/12/2023 00:48:00,,,28/12/2023 11:00:00,Augusta,ITAUG,29/12/2023 08:24:00,29/12/2023 08:23:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR23000899,05f794d2-8208-48ae-9c8f-b4e498b8d745,7507,14916
9,18.2,109.94,03/01/2024 23:00:14,,,,,,04/01/2024 01:00:00,Arzew,DZAZW,29/12/2023 18:30:00,29/12/2023 18:30:00,,,23/12/2023 11:00:00,Mohammedia,MAMOH,28/12/2023 08:00:00,28/12/2023 07:59:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICRK,9588251,IVER BALANCE,6671,,ITTAR23000892,743c8373-937f-4644-bf6f-15ce2dc44906,1784,5948
10,0,0,02/01/2024 22:00:17,,,,,,30/12/2023 19:00:00,Castellón de la Plana,ESCAS,28/12/2023 13:15:00,28/12/2023 13:15:00,,,23/12/2023 11:00:00,Jeddah,SAJED,27/12/2023 14:18:00,27/12/2023 08:00:00,,Taranto,,9.111136,39.203657,,,,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,IBHS,9668984,JOLLY PALLADIO,43389,,ITTAR23000878,f900f00d-52e2-4144-991c-2bee17d5497d,0,0
