﻿_id,Tipo Accreditamento,Anno Nascita,Nazionalita,Tipo Permesso,Data/ora esito istanza,Stato Permesso,Codice Permesso,Data/ora richiesta istanza,permissionCode
1,Altro,2000,ITALIANO/A,Persona,16/12/2022 15:58:38,Accettata,Permesso Ospite,16/12/2022 15:58:38,748c8d5789804f1e8aefa08944f42b52
2,Altro,2000,ITALIANO/A,Persona,15/12/2022 10:35:22,Accettata,Permesso Ospite,15/12/2022 10:35:22,90a115266d3e9fd1871d9ef6f8ee7fd1
3,Altro,2000,ITALIANO/A,Persona,14/12/2022 17:16:06,Accettata,Permesso Ospite,14/12/2022 17:16:06,cb9898aaac90ab125a0b353a7f74ede9
4,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,,,Automezzo,13/12/2022 14:54:03,Accettata,Permesso Annuale,16/12/2022 10:34:01,a50d6d55712f8d158016ec25b1223442
5,Imprese Portuali,2001,ITALIANO/A,Persona,13/12/2022 12:03:49,Accettata,Permesso Annuale,13/12/2022 12:07:50,fe6bd373f12b74826aa08e6c47c05618
6,Imprese Portuali,,,Automezzo,13/12/2022 12:03:49,Accettata,Permesso Annuale,13/12/2022 12:07:50,3064c04dad12ed267d08b3f208fdf3e9
7,Imprese Portuali,,,Automezzo,13/12/2022 12:03:49,Accettata,Permesso Annuale,13/12/2022 12:07:50,782da809db4965cc9f88f5a8198773c8
8,Imprese Portuali,,,Automezzo,13/12/2022 12:03:49,Accettata,Permesso Annuale,13/12/2022 12:07:50,9283de2989c6cb6cfbf67b92c6fa519d
9,"Servizi tecnico nautici di cui all'art. 14 della Legge 84/94 (piloti, ormeggiatori e barcaioli muniti del �Security Pass� rilasciato dal Comando Generale del Corpo delle Capitanerie di Porto e rimorchiatori muniti di libretto di navigazione)",,,Automezzo,13/12/2022 11:06:04,Accettata,Permesso Annuale,13/12/2022 11:09:22,cfb59d93109759594c8792fa33e63b61
10,Spedizionieri Doganali,,,Automezzo,13/12/2022 11:05:00,Rifiutata,Permesso Annuale,13/12/2022 11:10:19,25a92e33ccd78023997bd0e9cea1fcee
11,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,,,Automezzo,09/12/2022 12:40:16,Accettata,Permesso Annuale,09/12/2022 12:45:43,a3ad820fa1cbe1b3953e96482d629096
12,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,2000,ITALIANO/A,Persona,09/12/2022 12:40:16,Accettata,Permesso Annuale,09/12/2022 12:45:43,b377b60d41e7b21ed277e3657cbd12c2
13,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,2000,ITALIANO/A,Persona,09/12/2022 12:29:57,Rifiutata,Permesso Annuale,09/12/2022 12:37:06,b2d2e5486f7e342868e5e31cb13427b3
14,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,,,Automezzo,09/12/2022 12:29:57,Rifiutata,Permesso Annuale,09/12/2022 12:37:06,bf02b973cd11e0463e85143379f8fb1c
15,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,2000,ITALIANO/A,Persona,09/12/2022 12:16:45,Accettata,Permesso Annuale,09/12/2022 12:44:47,12446620e72c07313a7dce982789dc80
16,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,,,Automezzo,09/12/2022 12:16:45,Accettata,Permesso Annuale,09/12/2022 12:44:47,0b4575677b71d15bab0825a299e8a878
17,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,,,Automezzo,09/12/2022 12:16:45,Accettata,Permesso Annuale,09/12/2022 12:44:47,b70efe0ebef27a8fca223dd38ab5f1e5
18,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,,,Automezzo,09/12/2022 12:16:45,Accettata,Permesso Annuale,09/12/2022 12:44:47,fae2447466b67e462bab8a47d95e0790
19,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,2000,ITALIANO/A,Persona,09/12/2022 12:16:45,Accettata,Permesso Annuale,09/12/2022 12:44:47,4dbd8590a49cdea0d11aeed4e6ed70c2
20,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,,,Automezzo,09/12/2022 12:16:45,Accettata,Permesso Annuale,09/12/2022 12:44:47,5d60ff995eb773b35bcab36b7a25fe81
21,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,2000,ITALIANO/A,Persona,09/12/2022 12:16:45,Accettata,Permesso Annuale,09/12/2022 12:44:47,81a1baa08cfd7d77942c3a509c580abd
22,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,,,Automezzo,09/12/2022 12:16:45,Accettata,Permesso Annuale,09/12/2022 12:44:47,23a205992d7ea760b567d5c2005b39e4
23,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,,,Automezzo,09/12/2022 12:16:45,Accettata,Permesso Annuale,09/12/2022 12:44:47,267d70fd9717c1f55268dbcccf4ad341
24,Imprese soggette all'iscrizione nel registro tenuto ai sensi dell'art. 68 del Codice della Navigazione,,,Automezzo,07/12/2022 11:39:25,Accettata,Permesso Annuale,07/12/2022 11:40:56,4882504add9640fcf19996738fad397a
