_id,Larghezza,Lunghezza,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stazzanetta,stateShipCode,stazzalorda
1,17.1,119.1,19/03/2024 15:42:11,,,,,,27/03/2024 15:00:00,Aviles,ESAVS,,21/03/2024 09:00:00,,,15/03/2024 11:00:00,Huelva,ESHUV,19/03/2024 12:24:00,19/03/2024 12:23:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 027,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,CQMQ,9300489,COVADONGA,1506,,ITTAR24000150,2227,1cde92ec-550f-4a1c-b620-a77d9167c32c,4816
2,16.08,111.1,19/03/2024 15:42:11,,,,,,24/03/2024 11:00:00,Dumyat,EGDAM,,20/03/2024 11:00:00,,,15/03/2024 11:00:00,Genova,ITGOA,18/03/2024 23:42:00,18/03/2024 22:00:00,,Taranto,,9.111136,39.203657,012 - 008,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,TARANTO SHIPPING SERVICE SRLS,3046610733.0,,,T8A3583,8919831,OCMIS ADVENTURE,42090,,ITTAR24000137,2186,19e41444-b6d5-4ca5-ba83-ce7c9aa1019c,4169
3,0.0,109.9,19/03/2024 15:42:10,,,,,,21/03/2024 07:00:00,Split,HRSPU,,19/03/2024 20:00:00,,,16/03/2024 03:00:00,Split,HRSPU,18/03/2024 20:25:00,18/03/2024 19:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,ACCIAIERIE D'ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CRXE,9861548,SIDER UNICORN,60177,,ITTAR24000152,2213,942a49a8-3f06-4ff5-bd82-12188e028f3a,4767
4,18.0,48.0,19/03/2024 15:42:10,,,,,,25/03/2024 06:00:00,Genova,ITGOA,,22/03/2024 19:00:00,,,15/03/2024 19:00:00,Genova,ITGOA,18/03/2024 15:30:00,18/03/2024 14:15:00,,Taranto,,9.111136,39.203657,,RADA,,,,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR24000154,556,a26c3788-9a42-45c5-8e04-f4ab1d58e235,1855
5,25.0,161.3,19/03/2024 15:42:11,,,,,,20/03/2024 06:00:00,Marsaxlokk,MTMAR,18/03/2024 16:36:00,18/03/2024 16:36:00,,,17/03/2024 14:00:00,Bar,MEBAR,18/03/2024 12:36:00,18/03/2024 09:00:00,,Taranto,,9.111136,39.203657,026 - 033,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,9V8018,9396610,ATLANTIC WEST,51600,,ITTAR24000159,6128,6b884ea9-c63b-4e98-aff3-a1248b731aeb,16162
6,0,0,19/03/2024 15:42:11,,,,,,21/03/2024 19:00:00,Malta (Valletta),MTMLA,,20/03/2024 15:00:00,,,14/03/2024 09:00:00,Gibraltar,GIGIB,18/03/2024 09:54:00,18/03/2024 09:53:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7ZC7,9492309,THE AMIGO,33812,,ITTAR24000156,0,3a0b3188-2535-4a38-8edf-6232f767a5fe,0
7,31.0,176.0,19/03/2024 15:42:11,,,,,,21/03/2024 22:00:00,Izmit,TRIZT,,19/03/2024 16:00:00,,,15/03/2024 10:00:00,Aliaga,TRALI,18/03/2024 08:48:00,17/03/2024 14:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5501,9316608,AMBER BEE,3918,,ITTAR24000153,9975,f7d0fbd0-87ec-4a07-b501-0a291d1127ba,25382
8,20.0,140.3,19/03/2024 15:42:11,,,,,,21/03/2024 17:00:00,"",MT888,,20/03/2024 17:00:00,,,15/03/2024 00:00:00,Hereke,TRHER,18/03/2024 07:16:00,18/03/2024 07:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,ICOF,9545948,HERMANA,2509,,ITTAR24000157,4126,9241e144-edcf-4d91-b7eb-2c74f4942b3b,7988
9,15.0,92.2,19/03/2024 15:42:10,,,,,,20/03/2024 07:00:00,Vibo Valentia,ITVVA,,19/03/2024 17:00:00,,,06/03/2024 12:00:00,Nyborg,DKNBG,17/03/2024 20:12:00,17/03/2024 20:11:00,,Taranto,,9.111136,39.203657,,,,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PCZQ,9728887,NORTHERN ROCK,47482,,ITTAR24000148,896,04a5ce1c-6693-40da-b177-93ca3df137a7,2989
10,16.8,44.5,19/03/2024 15:42:10,,,,,,20/03/2024 11:00:00,Ravenna,ITRAN,,18/03/2024 18:00:00,,,14/03/2024 11:00:00,Venezia,ITVCE,17/03/2024 19:06:00,17/03/2024 11:00:00,,Taranto,,9.111136,39.203657,009 - 014,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR24000151,468,dd4c1bdc-02dd-43ba-8dda-44f38cc2d83f,1573
