_id,TTL,Shifting 45,Shifting 40,Shifting 20,Container Vuoto 45,Container Vuoto 40,Container Vuoto 20,Container Pieno 45,Container Pieno 40,Container Pieno 20,Nome Merce Assoporti,Codice Merce Assoporti,Nome Merce ISTAT,Codice Merce ISTAT,Packaging,UNDG Merce Pericolosa,IMO Merce Pericolosa,Merce Pericolosa,SH2 Merce Pericolosa,Quantità [Kg] Merce,Descrizione Merce,Progressivo Merce,Numero Container,Pericolosità Merce,Peso veicolo passeggeri,Peso veicoli commerciali,Peso Merce,Numero di Colli,Tipo di Merce,Numero Passeggeri,Numero Equipaggio,Emergenza,Infrazione,Nota di Sicurezza,Stato di Sicurezza,Pianificazioni,Motivo Ormeggio,Stato Viaggio,Tipo Viaggio,Codice di Viaggio PMIS,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stateShipCode
1,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,2460,Altre Merci Varie,0,,0,,,2.5,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,15,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000888_DEP,07/01/2024 23:00:11,,,,,,06/01/2024 19:00:00,Sousse,TNSUS,02/01/2024 22:00:00,02/01/2024 22:00:00,,,24/12/2023 06:00:00,"",GR888,31/12/2023 00:06:00,31/12/2023 00:05:00,,Taranto,,9.111136,39.203657,006 - 003,,3° Spg,,Steel,,GM SHIPPING S.R.L.S.,,,,T8A2746,9155406,OCMIS LEGENDS,6351,,ITTAR23000888,d44f0fa1-2bf7-4cf5-816e-eebbee69e6b7
2,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,282.2,Altre Merci Varie,0,,0,,,310,,Macchine ed apparecchi elettrici n.c.a.,0,11,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000895_DEP,09/01/2024 23:00:14,,,,,,07/01/2024 11:00:00,Motril,ESMOT,05/01/2024 16:10:00,05/01/2024 16:10:00,,,29/12/2023 11:00:00,Manfredonia,ITMFR,30/12/2023 13:50:00,30/12/2023 12:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,SPT s.r.l.,,,,V2GZ4,9415040,Lemland,5796,,ITTAR23000895,f44bbaf5-26a7-4ade-8c91-70644a75db39
3,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,3003.64,Prodotti Raffinati,0,,0,,,3000,,Prodotti petroliferi raffinati liquidi,4,19,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000896_DEP,07/01/2024 23:00:11,,,,,,04/01/2024 22:00:00,Gaeta,ITGAE,02/01/2024 20:18:00,02/01/2024 20:18:00,,,27/12/2023 14:00:00,Ravenna,ITRAN,29/12/2023 10:30:00,29/12/2023 10:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBAE,9377195,ARDENZA,454,,ITTAR23000896,41103ea1-ced0-4bc4-ad4f-ee8f761fabbb
4,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,7590,"Prodotti metallurgici,minerali",0,,0,,,7500,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,10,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000898_DEP,09/01/2024 23:00:13,,,,,,05/01/2024 12:00:00,Corigliano Calabro,ITCGC,05/01/2024 04:25:00,05/01/2024 04:25:00,,,27/12/2023 16:00:00,Ravenna,ITRAN,29/12/2023 09:55:00,29/12/2023 09:54:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CRXE,9861548,SIDER UNICORN,60177,,ITTAR23000898,bf65f134-eb41-43af-8f5c-d63b3c4f97ec
5,,,,,,,,,,,Merci varie in colli,A4,In contenitori,A41,,,,0,,1267.3,In contenitori,0,,0,,,321,,"Container e casse mobili usati, vuoti",0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000893_ARR,02/01/2024 22:00:17,,,,,,29/12/2023 19:00:00,Marsaxlokk,MTMAR,27/12/2023 20:24:00,28/12/2023 13:00:00,,,26/12/2023 14:00:00,Koper,SIKOP,27/12/2023 11:00:00,27/12/2023 07:00:00,,Taranto,,9.111136,39.203657,,,M. Polisettoriale,,Container,,M-LOG ITALIA,3027120736.0,,,9V7920,9330848,ATLANTIC GENEVA,52441,,ITTAR23000893,dfdbb11a-58c1-4c73-aa41-7e6c63c0a1a4
6,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,982.9,Altre Merci Varie,0,,0,,,400,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000886_ARR,05/01/2024 23:00:13,,,,,,03/01/2024 20:00:00,Genova,ITGOA,31/12/2023 15:48:00,31/12/2023 18:00:00,,,24/12/2023 19:00:00,Genova,ITGOA,27/12/2023 10:00:00,27/12/2023 06:00:00,,Taranto,,9.111136,39.203657,000 - 005,,3° Sporgente,,Steel,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000886,e53440bb-e1af-4f10-98a0-925185534d14
7,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,86914.03,Petrolio greggio,0,,0,,,88000,,Prodotti petroliferi raffinati liquidi,0,23,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000877_ARR,02/01/2024 22:00:15,,,,,,31/12/2023 17:00:00,Genova,ITGOA,29/12/2023 01:40:00,29/12/2023 01:40:00,,,10/12/2023 14:00:00,Georgetown,GYGEO,27/12/2023 09:00:00,27/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,,Campo Boe,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7A2756,9302607,ALASKA,33244,,ITTAR23000877,d46b6ed8-ae5d-4be0-8f89-39d52614d283
8,,,,,,,,,,,Rinfuse solide,A3,Carbone,A33,,,,0,,13895.47,Carbone,0,,0,,,13895.47,,Carboni fossili e ligniti,0,11,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR23000872_ARR,05/01/2024 23:00:13,,,,,,06/01/2024 00:30:00,Algeciras,ESALG,31/12/2023 19:20:00,31/12/2023 19:20:00,,,15/12/2023 17:00:00,Antwerpen,BEANR,26/12/2023 09:30:00,26/12/2023 09:00:00,,Taranto,,9.111136,39.203657,,,2° Sporgente,,Steel,,LBH Italy S.r.l.,,,,EIJD9,9440265,Arklow Mill,6179,,ITTAR23000872,391baea4-dcf1-44c8-b768-d78c946fd21d
9,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,50016.17,"Prodotti metallurgici,minerali",0,,0,,,50016.17,,Minerali di ferro,0,21,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR23000874_ARR,05/01/2024 23:00:11,,,,,,04/01/2024 10:00:00,Eleusina,GREEU,31/12/2023 20:06:00,31/12/2023 20:06:00,,,08/12/2023 22:59:00,Quebec,CAQUE,26/12/2023 07:42:00,26/12/2023 07:00:00,,Taranto,,9.111136,39.203657,,,4° Sporgente,,Steel,,LBH Italy S.r.l.,,,,3FXY2,9355501,BULK SPIRIT,58817,,ITTAR23000874,47090eec-9b9b-48f8-9bbb-e051f54beadd
10,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,7688,"Prodotti metallurgici,minerali",0,,0,,,7650,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,13,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000891_DEP,06/01/2024 21:00:14,,,,,,03/01/2024 07:00:00,Koromacno,HRKRM,01/01/2024 18:18:00,01/01/2024 18:18:00,,,24/12/2023 07:00:00,Crotone,ITCRV,24/12/2023 16:30:00,24/12/2023 16:00:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICAE,9365506,CDRY WHITE,1307,,ITTAR23000891,71c0ab4d-d2a8-4f4a-b780-300a2a97dac2
