﻿_id,Tipo Accreditamento,Anno Nascita,Nazionalita,Tipo Permesso,Data/ora esito istanza,Stato Permesso,Codice Permesso,Data/ora richiesta istanza,permissionCode
1,Altro,1994,ITALIANO/A,Persona,06/05/2024 13:04:21,Accettata,Permesso Ospite,06/05/2024 13:04:21,090e4800fac1d1f39a818eb59925d305
2,Altro,1994,ITALIANO/A,Persona,06/05/2024 12:59:59,Accettata,Permesso Ospite,06/05/2024 12:59:59,6e66fed42a19548cf53d614ff988833c
3,Altro,1998,ITALIANO/A,Persona,06/05/2024 08:47:19,Accettata,Permesso Ospite,06/05/2024 08:47:19,e90d553d3de6dc45a6b420b1c72bccb9
4,Imprese Portuali,,,Automezzo,29/04/2024 16:40:03,Rifiutata,Permesso Annuale,29/04/2024 16:40:53,ef5fc8fa62bcfafb19f3d1d4d9100834
5,Imprese Portuali,,,Automezzo,29/04/2024 16:40:03,Rifiutata,Permesso Annuale,29/04/2024 16:40:53,1897ffac0da73e6462aebda87e5f8041
6,Imprese Portuali,2000,BRITANNICO/A,Persona,29/04/2024 16:40:03,Rifiutata,Permesso Annuale,29/04/2024 16:40:53,cd66349cc09ce8d2114efea72baf4f3f
7,Imprese Portuali,,,Automezzo,29/04/2024 16:40:03,Rifiutata,Permesso Annuale,29/04/2024 16:40:53,4fdd7dd2838cdcd4ffd694ebb9a909eb
8,Imprese Portuali,2000,BANGLADESE,Persona,29/04/2024 16:40:03,Rifiutata,Permesso Annuale,29/04/2024 16:40:53,30fc7eb3e76d7328b15635732bdbc4ad
9,Imprese Portuali,,,Automezzo,29/04/2024 16:27:44,Rifiutata,Permesso Annuale,29/04/2024 16:28:19,d0dbce53bec92f4c813d9e70a61e2f2b
10,Imprese Portuali,,,Automezzo,29/04/2024 16:27:44,Rifiutata,Permesso Annuale,29/04/2024 16:28:19,425f2a18e9f424935702e70f78f3da7f
11,Imprese Portuali,2000,BRITANNICO/A,Persona,29/04/2024 16:27:44,Rifiutata,Permesso Annuale,29/04/2024 16:28:19,7232ab5fb66c3ee3bbcbac183c4b396f
12,Imprese Portuali,2000,BANGLADESE,Persona,29/04/2024 16:27:44,Rifiutata,Permesso Annuale,29/04/2024 16:28:19,2564b748fb5b3bfacfb273138258980a
13,Imprese Portuali,,,Automezzo,29/04/2024 16:27:44,Rifiutata,Permesso Annuale,29/04/2024 16:28:19,b42129a1e18b96afda6fd5ac2803f264
14,Imprese Portuali,,,Automezzo,29/04/2024 16:17:10,Rifiutata,Permesso Annuale,29/04/2024 16:17:56,d21526dbc178c4b360eb1c86bc60d688
15,Imprese Portuali,2000,BANGLADESE,Persona,29/04/2024 16:17:10,Rifiutata,Permesso Annuale,29/04/2024 16:17:56,29c6033ce7911ebd5486e7b1c449de0d
16,Imprese Portuali,,,Automezzo,29/04/2024 16:17:10,Rifiutata,Permesso Annuale,29/04/2024 16:17:56,083844bacc2ba629ce10a16a819730c3
17,Imprese Portuali,,,Automezzo,29/04/2024 16:17:10,Rifiutata,Permesso Annuale,29/04/2024 16:17:56,f0ccb6be7df140638f280c897d69a1ec
18,Imprese Portuali,2000,BRITANNICO/A,Persona,29/04/2024 16:17:10,Rifiutata,Permesso Annuale,29/04/2024 16:17:56,545fc4e8faf3c65501bd958f17dce69d
19,Imprese Portuali,,,Automezzo,29/04/2024 15:05:49,Rifiutata,Permesso Annuale,29/04/2024 15:51:53,3aa00f7cf2b17458d2d7ae538ccce3ea
20,Imprese Portuali,2000,BANGLADESE,Persona,29/04/2024 15:05:49,Rifiutata,Permesso Annuale,29/04/2024 15:51:53,04fd5553d700245509d73d85ab77d644
21,Imprese Portuali,,,Automezzo,29/04/2024 15:05:49,Rifiutata,Permesso Annuale,29/04/2024 15:51:53,7a7eda7e4f6e8d68a23502ba9e8ee609
22,Imprese Portuali,,,Automezzo,29/04/2024 15:05:49,Rifiutata,Permesso Annuale,29/04/2024 15:51:53,2c63a5f914191811880d632713093fb7
23,Imprese Portuali,2000,BRITANNICO/A,Persona,29/04/2024 15:05:49,Rifiutata,Permesso Annuale,29/04/2024 15:51:53,f0c3bd8e9957215b4f5d507c981d92ba
24,Imprese Portuali,,,Automezzo,29/04/2024 13:05:06,Rifiutata,Permesso Visitatore,29/04/2024 13:06:20,cc5c01ad2779cf0abc720e5b7fd2375b
25,Imprese Portuali,,,Automezzo,29/04/2024 13:05:06,Rifiutata,Permesso Visitatore,29/04/2024 13:06:20,ff1d3c8c411d27af359f37fc650c82b7
26,Imprese Portuali,,,Automezzo,29/04/2024 13:05:06,Rifiutata,Permesso Visitatore,29/04/2024 13:06:20,5004694b9a3b6579e821cfa91d694638
27,Imprese Portuali,,,Automezzo,29/04/2024 13:05:06,Rifiutata,Permesso Visitatore,29/04/2024 13:06:20,dfc5c5c818bc2f9d3a57fbf624aa32d1
28,Imprese Portuali,2001,ITALIANO/A,Persona,29/04/2024 13:05:06,Rifiutata,Permesso Visitatore,29/04/2024 13:06:20,11bc25b4ea60afbc224cff081420863b
29,Imprese Portuali,2005,ITALIANO/A,Persona,29/04/2024 13:05:06,Rifiutata,Permesso Visitatore,29/04/2024 13:06:20,598c5c38df07ee011cc8eef373ec6dc6
30,Imprese Portuali,,,Automezzo,29/04/2024 13:05:06,Rifiutata,Permesso Visitatore,29/04/2024 13:06:20,5dc961c32952b0fa612fca7eeae64366
31,Imprese Portuali,,,Automezzo,29/04/2024 13:05:03,Rifiutata,Permesso Annuale,29/04/2024 13:06:21,bb90dc8e822a0d5273ce09b03b6a5b46
